TITLE,JOURNAL,EDGE,AUTHOR,YEAR,GENDER,RACE,PUBLISHER,CONNECT?,J2,P2
hatchet,psq,"('hatchet', 'psq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,ccb-b,"('hatchet', 'ccb-b')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,cc,"('hatchet', 'cc')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,crit,"('hatchet', 'crit')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,books,"('hatchet', 'books')",gary paulsen,88,0,0,"	Kevin Lain",1,['MISC'],9
hatchet,bwatch,"('hatchet', 'bwatch')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,bic,"('hatchet', 'bic')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,mqr,"('hatchet', 'mqr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,usa t,"('hatchet', 'usa t')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,tcr,"('hatchet', 'tcr')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,rsr,"('hatchet', 'rsr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,moth jones,"('hatchet', 'moth jones')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,bl s,"('hatchet', 'bl s')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,essence,"('hatchet', 'essence')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,aba jour,"('hatchet', 'aba jour')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,ant r,"('hatchet', 'ant r')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,lib,"('hatchet', 'lib')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,cls,"('hatchet', 'cls')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,gp,"('hatchet', 'gp')",gary paulsen,88,0,0,"	Kevin Lain",1,['MISC'],9
hatchet,sb,"('hatchet', 'sb')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,pt,"('hatchet', 'pt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,feat,"('hatchet', 'feat')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,rt,"('hatchet', 'rt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,lt,"('hatchet', 'lt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,enc,"('hatchet', 'enc')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,emerg lib,"('hatchet', 'emerg lib')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,fq,"('hatchet', 'fq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,gj,"('hatchet', 'gj')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,her,"('hatchet', 'her')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,bl w,"('hatchet', 'bl w')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,aw,"('hatchet', 'aw')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,csm,"('hatchet', 'csm')",gary paulsen,88,0,0,"	Kevin Lain",1,['MAIN'],9
hatchet,jegp,"('hatchet', 'jegp')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,analog,"('hatchet', 'analog')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,ab,"('hatchet', 'ab')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,on,"('hatchet', 'on')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,cq,"('hatchet', 'cq')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,comw,"('hatchet', 'comw')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,bl,"('hatchet', 'bl')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,sew r,"('hatchet', 'sew r')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,bot,"('hatchet', 'bot')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,hb,"('hatchet', 'hb')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,b&b,"('hatchet', 'b&b')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,lon r bks,"('hatchet', 'lon r bks')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,j pol,"('hatchet', 'j pol')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,canto,"('hatchet', 'canto')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,parameters,"('hatchet', 'parameters')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,as,"('hatchet', 'as')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,al,"('hatchet', 'al')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,sn,"('hatchet', 'sn')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,inter bc,"('hatchet', 'inter bc')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,dis,"('hatchet', 'dis')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,ch,"('hatchet', 'ch')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,bc,"('hatchet', 'bc')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,child lit,"('hatchet', 'child lit')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,cml,"('hatchet', 'cml')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,wil q,"('hatchet', 'wil q')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,r&r bk n,"('hatchet', 'r&r bk n')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,nyrb,"('hatchet', 'nyrb')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,econ,"('hatchet', 'econ')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,prog,"('hatchet', 'prog')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,sfs,"('hatchet', 'sfs')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,b rpt,"('hatchet', 'b rpt')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,comt,"('hatchet', 'comt')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,vv,"('hatchet', 'vv')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,hlr,"('hatchet', 'hlr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,lj,"('hatchet', 'lj')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,jb,"('hatchet', 'jb')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,slj,"('hatchet', 'slj')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,new york,"('hatchet', 'new york')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,af,"('hatchet', 'af')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,pq,"('hatchet', 'pq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,bas,"('hatchet', 'bas')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,comp l,"('hatchet', 'comp l')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,s liv,"('hatchet', 's liv')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,fant r,"('hatchet', 'fant r')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,advocate,"('hatchet', 'advocate')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,cp,"('hatchet', 'cp')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,mac,"('hatchet', 'mac')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,new age,"('hatchet', 'new age')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,rmr,"('hatchet', 'rmr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,sr,"('hatchet', 'sr')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,punch,"('hatchet', 'punch')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,upbn,"('hatchet', 'upbn')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,wilderness,"('hatchet', 'wilderness')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,obs,"('hatchet', 'obs')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,south r,"('hatchet', 'south r')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,tec r,"('hatchet', 'tec r')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,m photo,"('hatchet', 'm photo')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,horizon,"('hatchet', 'horizon')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,ner,"('hatchet', 'ner')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
