,total_econ,unique_econ,FILE,FILENAME,TITLE.x,AUTH_LAST.y,AUTH_FIRST.y,PUBL_DATE,Race.Ethnicity,Gender,total_words,X,unique_words,eEconomicness,Economicness
2285,803,161,00023322.txt,00023322.txt,A tenured professor,Galbraith,John Kenneth,1990,White,Male,25502,00023322.txt,6650,0.768887724,5.569825277
4788,2005,171,60000109.txt,60000109.txt,Mansart Builds a School,Dubois, W.E.B.,1959,Black,Male,77548,60000109.txt,11994,0.551427335,4.011208292
3503,2162,308,00024745.txt,00024745.txt,Gain,Powers,Richard,1998,White,Male,100474,00024745.txt,18075,0.791900128,3.855811531
2692,1398,165,00023837.txt,00023837.txt,A calculated risk,Neville,Katherine,1992,White,Female,80437,00023837.txt,11623,0.8167975,3.157605212
891,696,137,00021244.txt,00021244.txt,Ecotopia,Callenbach,Ernest,1975,White,Male,42065,00021244.txt,9280,0.89224525,3.130875298
1175,799,165,00021670.txt,00021670.txt,Alongside night,Schulman,J. Neil,1979,White,Male,56471,00021670.txt,10399,1.121427147,3.001576544
3126,1088,184,00024331.txt,00024331.txt,The truth machine,Halperin,James L,1996,White,Male,77836,00024331.txt,11507,1.143950741,2.996837461
230,639,121,00020280.txt,00020280.txt,The door into summer,Heinlein,Robert A.,1957,White,Male,44644,00020280.txt,7746,1.091365244,2.993419924
1771,779,135,00022552.txt,00022552.txt,The assemblers,Morgan,Speer,1986,White,Male,56576,00022552.txt,8807,1.113270122,2.909780516
4808,625,55,60000251.txt,60000251.txt,Lila,Lucas, Curtis,1955,Black,Male,34370,60000251.txt,5235,0.577757402,2.869067141
1447,679,107,00022074.txt,00022074.txt,The man who used the universe,Foster,Alan Dean,1983,White,Male,44786,00022074.txt,8418,0.838392448,2.787184549
4758,87,29,60000006.txt,60000006.txt,Maleficium,Atkins, Russel,1971,Black,Male,5814,60000006.txt,2331,0.831402831,2.740489273
900,2981,252,00021256.txt,00021256.txt,J R,Gaddis,William,1975,White,Male,269529,00021256.txt,15443,1.475408881,2.737810727
1119,522,115,00021581.txt,00021581.txt,The Fourth of July War,Topol,Allan,1978,White,Male,46257,00021581.txt,7155,1.4242793,2.735745497
3369,722,96,00024597.txt,00024597.txt,The ax,Westlake,Donald E,1997,White,Male,52554,00024597.txt,7061,0.989631706,2.733405814
1265,760,145,00021803.txt,00021803.txt,An enemy of the state,Wilson,F. Paul,1980,White,Male,59303,00021803.txt,10067,1.123908628,2.72190371
2383,1106,116,00023466.txt,00023466.txt,Round the bend,Shute,Nevil,1951,White,Male,85349,00023466.txt,8161,1.096876978,2.717250276
3422,893,120,00024655.txt,00024655.txt,Where the bodies are buried,Dawson,Janet,1998,White,Female,69740,00024655.txt,8566,1.094041157,2.681357547
2030,270,86,00022948.txt,00022948.txt,Copp on fire,Pendleton,Don,1988,White,Male,24850,00022948.txt,5504,1.438078704,2.649019115
879,1152,123,00021224.txt,00021224.txt,The brahmin arrangement,Tully,Andrew,1974,White,Male,87160,00021224.txt,9359,0.994352584,2.63595018
4500,2082,186,00025931.txt,00025931.txt,Numbered account,Reich,Christopher,1998,White,Male,138439,00025931.txt,16435,0.752525055,2.635642532
4234,893,164,00025611.txt,00025611.txt,The end of the age,Robertson,Pat,1995,White,Male,78872,00025611.txt,11052,1.310612683,2.616108538
124,482,81,00020115.txt,00020115.txt,Murder in the gunroom,Piper,H. Beam,1953,White,Male,35347,00020115.txt,6611,0.898510969,2.58885418
809,451,125,00021110.txt,00021110.txt,The devil tree,Kosinski,Jerzy,1973,White,Male,39297,00021110.txt,8778,1.240787162,2.571684888
2186,568,99,00023174.txt,00023174.txt,Paradise: a chronicle of a distant world,Resnick,Michael D,1989,White,Male,46920,00023174.txt,7326,1.116292349,2.561922536
1199,544,77,00021708.txt,00021708.txt,The old neighborhood,Corman,Avery,1980,White,Male,37044,00021708.txt,7050,0.743739049,2.560722499
3750,599,110,00025015.txt,00025015.txt,Schmidt delivered,Begleiter,Ludwik,2000,White,Male,49911,00025015.txt,8094,1.132397584,2.559167624
1220,657,141,00021734.txt,00021734.txt,Aries rising,Herzog,Arthur,1980,White,Male,54426,00021734.txt,10513,1.111049724,2.548340258
3484,956,125,00024725.txt,00024725.txt,Blue collar blues,McMillan,Rosalyn,1998,Black,Female,78003,00024725.txt,9756,1.045422,2.5068567
1180,447,106,00021677.txt,00021677.txt,Jailbird,Vonnegut,Kurt,1979,White,Male,38641,00021677.txt,8046,1.13885038,2.474227168
1441,315,90,00022068.txt,00022068.txt,Gifts from Eykis,Dyer,Wayne W,1983,White,Male,32942,00022068.txt,5951,1.581582927,2.46857696
4074,352,81,00025405.txt,00025405.txt,File under--deceased,Lacey,Sarah,1993,White,Female,31301,00025405.txt,6041,1.192316989,2.46540232
4100,855,96,00025435.txt,00025435.txt,L.A. times,Woods,Stuart,1993,White,Male,70675,00025435.txt,7709,1.029373278,2.455060704
89,387,103,00020062.txt,00020062.txt,The rolling Stones,Heinlein,Robert A.,1952,White,Male,37843,00020062.txt,7209,1.397129915,2.45141579
3125,1152,136,00024330.txt,00024330.txt,The runaway jury,Grisham,John,1996,White,Male,96603,00024330.txt,10975,1.039136295,2.431689504
1714,307,73,00022457.txt,00022457.txt,Diary of a yuppie,Auchincloss,Louis,1986,White,Male,24054,00022457.txt,6361,0.899179497,2.423913302
3336,728,91,00024561.txt,00024561.txt,My Ishmael,Quinn,Daniel,1997,White,Male,57556,00024561.txt,7934,0.906793547,2.411817538
